﻿RCode,Orig,Dest,DepFix,Route String,DCNTR,ACNTR,TCNTRs,CoordReq,Play,NavEqp
DCAEYW00,KDCA,KEYW,GSO,KDCA JDUBB4 RRSIN GSO Q75 ENEME Q65 DOFFY Q79 FEMID KARTR GIGIH KEYW,ZDC,ZMA,ZDC ZJX ZMA ZTL,N,,3
DCAEYW55,KDCA,KEYW,MAULS,KDCA CLTCH3 MAULS Q40 ALEAN VXV THRSR HONID Q81 KARTR GIGIH KEYW,ZDC,ZMA,ZDC ZJX ZMA ZTL,N,,3
DCAEYWAR,KDCA,KEYW,SCOOB,KDCA AMEEE1 SCOOB EARZZ Q131 WAALT Y289 BAHAA AR17 VKZ MTH KEYW,ZDC,ZMA,ZDC ZJX ZMA,N,,2
DCAFHB00,KDCA,KFHB,SCOOB,KDCA AMEEE1 SCOOB GUILD Q409 SESUE ESENT KFHB,ZDC,ZJX,ZDC ZJX,N,,2
DCAFIN00,KDCA,KFIN,SCOOB,KDCA AMEEE1 SCOOB MOXXY Q85 LPERD OMN KFIN,ZDC,ZJX,ZDC ZJX,N,,3
DCAFLL00,KDCA,KFLL,SCOOB,KDCA AMEEE1 SCOOB PAACK Q97 PRMUS CUUDA3 KFLL,ZDC,ZMA,ZDC ZJX ZMA,N,,3
DCAFLL20,KDCA,KFLL,AGARD,KDCA DOCTR5 AGARD V44 CANNY LAFLN TRPOD Q409 CRPLR CHIEZ Y291 MAJIK CUUDA3 KFLL,ZDC,ZMA,ZDC ZJX ZMA,Y,,2
DCAFLL42,KDCA,KFLL,SCOOB,KDCA AMEEE1 SCOOB GUILD Q409 ENEME TEEKY3 KFLL,ZDC,ZMA,ZDC ZJX ZMA,Y,,3
DCAFLL43,KDCA,KFLL,SCOOB,KDCA AMEEE1 SCOOB PAACK Q97 JEVED ROKKT CUUDA3 KFLL,ZDC,ZMA,ZDC ZJX ZMA,Y,,3
DCAFLL50,KDCA,KFLL,GSO,KDCA JDUBB4 RRSIN GSO Q75 SLOJO Q83 JEVED Q97 PRMUS CUUDA3 KFLL,ZDC,ZMA,ZDC ZJX ZMA ZTL,Y,,3
DCAFLL51,KDCA,KFLL,FLASK,KDCA CLTCH3 FLASK COREX SPA QUIWE Q93 PRMUS CUUDA3 KFLL,ZDC,ZMA,ZDC ZJX ZMA ZTL,Y,NE TO FLORIDA VIA J48 1,3
DCAFLL52,KDCA,KFLL,FLASK,KDCA CLTCH3 FLASK COREX SPA ENEME TEEKY3 KFLL,ZDC,ZMA,ZDC ZJX ZMA ZTL,Y,NE TO FLORIDA VIA J48 2,3
DCAFLL53,KDCA,KFLL,MAULS,KDCA CLTCH3 MAULS Q40 ALEAN VXV THRSR ZPLEN TEEKY3 KFLL,ZDC,ZMA,ZDC ZJX ZMA ZTL,Y,NE TO FLORIDA VIA J48 3,3
DCAFLL55,KDCA,KFLL,FLASK,KDCA CLTCH3 FLASK COREX SPA WIGVO Q77 SHRKS Q89 PRMUS CUUDA3 KFLL,ZDC,ZMA,ZDC ZJX ZMA ZTL,Y,,3
DCAFLL60,KDCA,KFLL,OTTTO,KDCA REBLL5 OTTTO Q80 WISTA NEALS J85 SPA ENEME TEEKY3 KFLL,ZDC,ZMA,ZDC ZID ZJX ZMA ZTL,Y,,3
DCAFLL62,KDCA,KFLL,OTTTO,KDCA REBLL5 OTTTO Q68 HVQ SPAYD VXV THRSR ZPLEN TEEKY3 KFLL,ZDC,ZMA,ZDC ZID ZJX ZMA ZTL,Y,NE TO FLORIDA VIA J6,3
DCAFLL71,KDCA,KFLL,GSO,KDCA JDUBB4 RRSIN GSO Q75 SLOJO Q83 JEVED Q97 PRMUS CUUDA3 KFLL,ZDC,ZMA,ZDC ZJX ZMA ZTL,Y,NE TO FLORIDA VIA Q75 1,3
DCAFLL72,KDCA,KFLL,GSO,KDCA JDUBB4 RRSIN GSO Q75 SLOJO Q75 ENEME TEEKY3 KFLL,ZDC,ZMA,ZDC ZJX ZMA ZTL,Y,NE TO FLORIDA VIA Q75 2,3
DCAFLLAR,KDCA,KFLL,SCOOB,KDCA AMEEE1 SCOOB EARZZ CHIEZ Y291 MAJIK CUUDA3 KFLL,ZDC,ZMA,ZDC ZJX ZMA,N,,2
DCAFMH00,KDCA,KFMH,SOOKI,KDCA SOOKI5 SWANN BROSS Q419 RBV Q430 FLAPE MVY KFMH,ZDC,ZBW,ZBW ZDC ZNY,N,,3
DCAFMH01,KDCA,KFMH,DOCTR,KDCA DOCTR5 AGARD DONIL AJGON HEADI RIFLE LIBBE FLAPE MVY KFMH,ZDC,ZBW,ZBW ZDC ZNY,N,,2
DCAFMY00,KDCA,KFMY,GSO,KDCA JDUBB4 RRSIN GSO Q75 SLOJO Q103 CYNTA SHFTY5 KFMY,ZDC,ZMA,ZDC ZJX ZMA ZTL,N,,3
DCAFMY52,KDCA,KFMY,FLASK,KDCA CLTCH3 FLASK COREX SPA IRQ WIGVO CYNTA SHFTY5 KFMY,ZDC,ZMA,ZDC ZJX ZMA ZTL,Y,NE TO FLORIDA VIA J48 2,3
DCAFMY53,KDCA,KFMY,MAULS,KDCA CLTCH3 MAULS Q40 ALEAN VXV THRSR HONID Q81 NICKI PLYER TYNEE2 KFMY,ZDC,ZMA,ZDC ZJX ZMA ZTL,Y,NE TO FLORIDA VIA J48 3,3
DCAFMY62,KDCA,KFMY,OTTTO,KDCA REBLL5 OTTTO Q68 HVQ SPAYD VXV THRSR HONID Q81 NICKI PLYER TYNEE2 KFMY,ZDC,ZMA,ZDC ZID ZJX ZMA ZTL,Y,NE TO FLORIDA VIA J6,3
DCAFOK00,KDCA,KFOK,DOCTR,KDCA DOCTR5 AGARD WNSTN Q439 SARDI HTO KFOK,ZDC,ZNY,ZBW ZDC ZNY,N,,3
DCAFPR00,KDCA,KFPR,SCOOB,KDCA AMEEE1 SCOOB PAACK Q97 KENLL OMN TRV KFPR,ZDC,ZMA,ZDC ZJX ZMA,N,,3
DCAFRG00,KDCA,KFRG,AGARD,KDCA DOCTR5 AGARD WNSTN Q439 SARDI CCC DPK KFRG,ZDC,ZNY,ZBW ZDC ZNY,N,,3
DCAFRG10,KDCA,KFRG,JERES,KDCA HORTO4 JERES J220 WUNDR MAGIO J70 LVZ LENDY8 KFRG,ZDC,ZNY,ZDC ZNY,Y,,2
DCAFRG11,KDCA,KFRG,JERES,KDCA HORTO4 JERES J211 LEONI WEVEL ELZ VIEEW ITH IGN IGN1 KFRG,ZDC,ZNY,ZBW ZDC ZNY ZOB,Y,,2
DCAFTW00,KDCA,KFTW,OTTTO,KDCA REBLL5 OTTTO Q80 FAREV RAMRD Q68 LITTR PONYY TRUUK2 KFTW,ZDC,ZFW,ZDC ZFW ZID ZME,N,,3
DCAFTY00,KDCA,KFTY,FLASK,KDCA CLTCH3 FLASK VIEWS DEHAN3 KFTY,ZDC,ZTL,ZDC ZTL,N,,2
DCAFXE00,KDCA,KFXE,SCOOB,KDCA AMEEE1 SCOOB PAACK Q97 KENLL CPTAN3 KFXE,ZDC,ZMA,ZDC ZJX ZMA,N,,3
DCAFXE43,KDCA,KFXE,SCOOB,KDCA AMEEE1 SCOOB PAACK Q97 JEVED ROKKT CPTAN3 KFXE,ZDC,ZMA,ZDC ZJX ZMA,Y,,3
DCAFXE50,KDCA,KFXE,GSO,KDCA JDUBB4 RRSIN GSO Q75 SLOJO Q83 JEVED Q97 KENLL CPTAN3 KFXE,ZDC,ZMA,ZDC ZJX ZMA ZTL,Y,,3
DCAFXEAR,KDCA,KFXE,SCOOB,KDCA AMEEE1 SCOOB EARZZ CHIEZ Y291 MAJIK WAMBI CPTAN3 KFXE,ZDC,ZMA,ZDC ZJX ZMA,N,,2
DCAGFL00,KDCA,KGFL,SWANN,KDCA SOOKI5 SWANN BROSS Q419 RBV Q22 LLUND TRUDE V487 CANAN KGFL,ZDC,ZBW,ZBW ZDC ZNY,N,,2
DCAGJT60,KDCA,KGJT,OTTTO,KDCA REBLL5 OTTTO Q176 STL GCK HELPS JNC KGJT,ZDC,ZDV,ZDC ZDV ZID ZKC,N,,2
DCAGMU00,KDCA,KGMU,GLANC,KDCA SCRAM6 GLANC FUBLL JUNNR3 KGMU,ZDC,ZTL,ZDC ZTL,N,,2
DCAGON00,KDCA,KGON,DOCTR,KDCA DOCTR5 AGARD WNSTN Q439 SARDI HTO MONDI KGON,ZDC,ZBW,ZBW ZDC ZNY,N,,3
DCAGRB00,KDCA,KGRB,BUFFR,KDCA HORTO4 BUFFR Q178 DJB KGRB,ZDC,ZMP,ZAU ZDC ZMP ZOB,N,,2
DCAGRR00,KDCA,KGRR,BUFFR,KDCA HORTO4 BUFFR Q178 DJB J34 ALPHE KGRR,ZDC,ZAU,ZAU ZDC ZOB,N,,2
DCAGRR11,KDCA,KGRR,JERES,KDCA HORTO4 JERES J211 HAGUD J60 DJB J34 ALPHE KGRR,ZDC,ZAU,ZAU ZDC ZOB,Y,,2
DCAGRR60,KDCA,KGRR,OTTTO,KDCA REBLL5 OTTTO Q176 HNN FLM FWA AZO KGRR,ZDC,ZAU,ZAU ZDC ZID,N,,3
DCAGRR65,KDCA,KGRR,RAMAY,KDCA WYNGS5 RAMAY Q72 HACKS J149 FWA AZO KGRR,ZDC,ZAU,ZAU ZDC ZID,N,,3
DCAGSO00,KDCA,KGSO,LYH,KDCA SCRAM6 GLANC LYH HENBY3 KGSO,ZDC,ZTL,ZDC ZTL,N,,2
DCAGSO32,KDCA,KGSO,SCOOB,KDCA AMEEE1 SCOOB COUPN ARGAL JAYRR KGSO,ZDC,ZTL,ZDC ZTL,N,,2
DCAGSO55,KDCA,KGSO,FLASK,KDCA CLTCH3 FLASK TRAKS TRAKS3 KGSO,ZDC,ZTL,ZDC ZTL,Y,,2
DCAGSO60,KDCA,KGSO,OTTTO,KDCA REBLL5 OTTTO Q80 WISTA OTONE TRAKS3 KGSO,ZDC,ZTL,ZDC ZID ZTL,Y,,3
DCAGSP00,KDCA,KGSP,LYH,KDCA SCRAM6 GLANC FUBLL JUNNR3 KGSP,ZDC,ZTL,ZDC ZTL,N,,2
DCAGSP32,KDCA,KGSP,SCOOB,KDCA AMEEE1 SCOOB COUPN RDU JUNNR JUNNR3 KGSP,ZDC,ZTL,ZDC ZTL,Y,,2
DCAGSP55,KDCA,KGSP,MAULS,KDCA CLTCH3 MAULS Q40 ALEAN DAJPI RCTOR2 KGSP,ZDC,ZTL,ZDC ZTL,Y,,3
DCAGSP60,KDCA,KGSP,OTTTO,KDCA REBLL5 OTTTO Q80 WISTA ZIEBR DAJPI RCTOR2 KGSP,ZDC,ZTL,ZDC ZID ZTL,Y,,3
DCAGUC60,KDCA,KGUC,OTTTO,KDCA REBLL5 OTTTO Q176 STL GCK DAAYE KGUC,ZDC,ZDV,ZDC ZDV ZID ZKC,N,,2
DCAHDN60,KDCA,KHDN,OTTTO,KDCA REBLL5 OTTTO Q176 STL CATTS GRI BFF LAR KHDN,ZDC,ZDV,ZDC ZDV ZID ZKC ZMP,N,,2
DCAHFD00,KDCA,KHFD,SWANN,KDCA SOOKI5 SWANN BROSS Q419 DPK MAD V1 HFD KHFD,ZDC,ZBW,ZBW ZDC ZNY,N,,2
DCAHFD20,KDCA,KHFD,DOCTR,KDCA DOCTR5 AGARD DONIL AJGON HEADI BELTT MAD BRISS KHFD,ZDC,ZBW,ZBW ZDC ZNY,Y,,2
DCAHFDYK,KDCA,KHFD,DOCTR,KDCA DOCTR5 AGARD DONIL AJGON HEADI BELTT MAD BRISS KHFD,ZDC,ZBW,ZBW ZDC ZNY,Y,,2
DCAHOU00,KDCA,KHOU,MAULS,KDCA CLTCH3 MAULS Q40 AEX WAPPL6 KHOU,ZDC,ZHU,ZDC ZHU ZME ZTL,N,,3
DCAHOU11,KDCA,KHOU,JERES,KDCA HORTO4 JERES J211 HAGUD J60 GSH RBS FAM J137 LIT J180 SWB WAPPL6 KHOU,ZDC,ZHU,ZAU ZDC ZFW ZHU ZKC ZME ZOB,Y,,2
DCAHOU18,KDCA,KHOU,BUFFR,KDCA HORTO4 BUFFR Q178 DJB J60 GSH RBS FAM J137 LIT J180 SWB WAPPL6 KHOU,ZDC,ZHU,ZAU ZDC ZFW ZHU ZKC ZME ZOB,N,,2
DCAHOU40,KDCA,KHOU,SCOOB,KDCA AMEEE1 SCOOB GUILD Q409 SESUE PANDY TWINS NOKIE MGMRY CATLN Q56 SJI PUCKS4 KHOU,ZDC,ZHU,ZDC ZHU ZJX ZTL,N,,2
DCAHOU41,KDCA,KHOU,SCOOB,KDCA AMEEE1 SCOOB COUPN BEETN JIMAR EYOBI CEELY Q172 YUTEE IRQ THRSR SARKK AEX WAPPL6 KHOU,ZDC,ZHU,ZDC ZHU ZJX ZME ZTL,Y,NO J48 1,3
DCAHOU42,KDCA,KHOU,OTTTO,KDCA REBLL5 OTTTO Q80 FAREV BWG SQS MHZ AEX WAPPL6 KHOU,ZDC,ZHU,ZDC ZHU ZID ZME,Y,NO J48 2,3
DCAHOU43,KDCA,KHOU,GLANC,KDCA SCRAM6 GLANC COLZI Q52 CHOPZ THRSR SARKK AEX WAPPL6 KHOU,ZDC,ZHU,ZDC ZHU ZME ZTL,N,NO J48 3,3
DCAHOU50,KDCA,KHOU,SCRAM,KDCA SCRAM6 GLANC COLZI Q52 CHOPZ THRSR JAMMR MERDN AEX WAPPL6 KHOU,ZDC,ZHU,ZDC ZHU ZME ZTL,N,,3
DCAHOU51,KDCA,KHOU,GLANC,KDCA SCRAM6 GLANC COLZI Q52 CHOPZ MGM GARTS MCB AEX WAPPL6 KHOU,ZDC,ZHU,ZDC ZHU ZTL,N,NO J6 1,3
DCAHOU53,KDCA,KHOU,GLANC,KDCA SCRAM6 GLANC COLZI Q52 CHOPZ MGM GARTS MCB AEX WAPPL6 KHOU,ZDC,ZHU,ZDC ZHU ZTL,N,NO J6 3,3
DCAHOU5A,KDCA,KHOU,GLANC,KDCA SCRAM6 GLANC COLZI Q52 CHOPZ MGM SJI PUCKS4 KHOU,ZDC,ZHU,ZDC ZHU ZTL,N,,3
DCAHOU60,KDCA,KHOU,OTTTO,KDCA REBLL5 OTTTO Q176 STL LIT J180 SWB WAPPL6 KHOU,ZDC,ZHU,ZDC ZFW ZHU ZID ZKC ZME,N,,2
DCAHOU65,KDCA,KHOU,RAMAY,KDCA WYNGS5 RAMAY Q72 HACKS J149 EMPTY J110 STL LIT J180 SWB WAPPL6 KHOU,ZDC,ZHU,ZDC ZFW ZHU ZID ZKC ZME,N,,3
DCAHOUH1,KDCA,KHOU,MAULS,KDCA CLTCH3 MAULS Q40 BFOLO FIBER SQS SWB WAPPL6 KHOU,ZDC,ZHU,ZDC ZFW ZHU ZME ZTL,Y,,3
DCAHOUH2,KDCA,KHOU,LYH,KDCA SCRAM6 GLANC LYH COLZI Q52 CHOPZ MGM SJI PUCKS4 KHOU,ZDC,ZHU,ZDC ZHU ZTL,N,,3
DCAHOUH3,KDCA,KHOU,LYH,KDCA SCRAM6 GLANC LYH COLZI Q52 CHOPZ MGMRY CATLN Q56 HRV KCEEE HOODO LAMMY AMMMO BELLR BELLR5 KHOU,ZDC,ZHU,ZDC ZHU ZTL,N,,3
DCAHOUH4,KDCA,KHOU,MAULS,KDCA CLTCH3 MAULS Q40 NIOLA MEI SWB WAPPL6 KHOU,ZDC,ZHU,ZDC ZHU ZME ZTL,Y,,3
DCAHPN00,KDCA,KHPN,SWANN,KDCA SOOKI5 SWANN BROSS Q419 NACYN BESSI CYN BOUNO5 KHPN,ZDC,ZNY,ZBW ZDC ZNY,N,,2
DCAHPN10,KDCA,KHPN,JERES,KDCA HORTO4 JERES J220 BIGEO J49 HNK DNY VALRE5 KHPN,ZDC,ZNY,ZBW ZDC ZNY,Y,,2
DCAHPN11,KDCA,KHPN,JERES,KDCA HORTO4 JERES J211 LEONI WEVEL ELZ VIEEW MEMMS DNY VALRE5 KHPN,ZDC,ZNY,ZBW ZDC ZOB,Y,WEVEL,2
DCAHPN12,KDCA,KHPN,DOCTR,KDCA DOCTR5 AGARD WNSTN T320 RICED RICED4 KHPN,ZDC,ZNY,ZBW ZDC ZNY,N,,2
DCAHPN46,KDCA,KHPN,AGARD,KDCA DOCTR5 AGARD WNSTN T320 RICED RICED4 KHPN,ZDC,ZNY,ZBW ZDC ZNY,N,,2
DCAHPNYK,KDCA,KHPN,DOCTR,KDCA DOCTR5 AGARD SIE BOUNO5 KHPN,ZDC,ZNY,ZBW ZDC ZNY,N,,2
DCAHSV00,KDCA,KHSV,MAULS,KDCA CLTCH3 MAULS Q40 ALEAN VXV RQZ KHSV,ZDC,ZME,ZDC ZTL,N,,3
DCAHSV40,KDCA,KHSV,SCOOB,KDCA AMEEE1 SCOOB GUILD Q409 MRPIT CEELY Q172 YUTEE IRQ THRSR HANKO WAMPM KHSV,ZDC,ZME,ZDC ZJX ZTL,Y,,3
DCAHSV50,KDCA,KHSV,SCRAM,KDCA SCRAM6 GLANC COLZI Q52 CHOPZ THRSR HANKO WAMPM KHSV,ZDC,ZME,ZDC ZTL,N,,3
DCAHSV60,KDCA,KHSV,OTTTO,KDCA REBLL5 OTTTO Q80 WISTA SPAYD VXV RQZ KHSV,ZDC,ZME,ZDC ZID ZTL,Y,,3
DCAHVN00,KDCA,KHVN,DOCTR,KDCA DOCTR5 AGARD WNSTN Q439 SARDI RICED KEYED KHVN,ZDC,ZNY,ZBW ZDC ZNY,N,,3
DCAHXD00,KDCA,KHXD,SCOOB,KDCA AMEEE1 SCOOB GUILD Q409 SESUE SOOOP KHXD,ZDC,ZJX,ZDC ZJX,N,,2
DCAHXD50,KDCA,KHXD,JDUBB,KDCA JDUBB4 RRSIN GSO CTF CANTR PLZZZ KHXD,ZDC,ZJX,ZDC ZJX ZTL,N,,2
DCAHYA00,KDCA,KHYA,SWANN,KDCA SOOKI5 SWANN BROSS Q419 RBV Q430 FLAPE MVY KHYA,ZDC,ZBW,ZBW ZDC ZNY,N,,3
DCAHYA10,KDCA,KHYA,JERES,KDCA HORTO4 JERES J220 BIGEO J49 HNK PONCT ENE V167 LFV KHYA,ZDC,ZBW,ZBW ZDC ZNY,Y,ZBW MICAH,2
DCAHYA11,KDCA,KHYA,JERES,KDCA HORTO4 JERES J211 LEONI WEVEL ELZ VIEEW ITH ALB NELIE YANTC T300 MINNK FALMA MVY KHYA,ZDC,ZBW,ZBW ZDC ZOB,Y,,2
DCAHYA20,KDCA,KHYA,DOCTR,KDCA DOCTR5 AGARD DONIL AJGON HEADI VALCO Q445 KYSKY LIBBE FLAPE MVY KHYA,ZDC,ZBW,ZBW ZDC ZNY,N,,2
DCAHYA46,KDCA,KHYA,AGARD,KDCA DOCTR5 AGARD DONIL AJGON HEADI VALCO Q445 KYSKY LIBBE FLAPE MVY KHYA,ZDC,ZBW,ZBW ZDC ZNY,N,,2
DCAIAG00,KDCA,KIAG,JERES,KDCA HORTO4 JERES J220 SFK WOZEE KIAG,ZDC,ZOB,ZDC ZNY ZOB,N,,2
DCAIAH00,KDCA,KIAH,MAULS,KDCA CLTCH3 MAULS Q40 AEX DOOBI2 KIAH,ZDC,ZHU,ZDC ZHU ZME ZTL,N,,3
DCAIAH11,KDCA,KIAH,JERES,KDCA HORTO4 JERES J211 HAGUD J60 GSH RBS FAM J137 LIT J180 SWB ZEEKK2 KIAH,ZDC,ZHU,ZAU ZDC ZFW ZHU ZKC ZME ZOB,Y,,2
DCAIAH18,KDCA,KIAH,BUFFR,KDCA HORTO4 BUFFR Q178 DJB J60 GSH RBS FAM J137 LIT J180 SWB ZEEKK2 KIAH,ZDC,ZHU,ZAU ZDC ZFW ZHU ZKC ZME ZOB,N,,2
DCAIAH40,KDCA,KIAH,SCOOB,KDCA AMEEE1 SCOOB GUILD Q409 SESUE PANDY TWINS NOKIE MGMRY CATLN Q56 SJI LINKK1 KIAH,ZDC,ZHU,ZDC ZHU ZJX ZTL,N,,2
DCAIAH41,KDCA,KIAH,SCOOB,KDCA AMEEE1 SCOOB COUPN BEETN JIMAR EYOBI CEELY Q172 YUTEE IRQ THRSR SARKK AEX DOOBI2 KIAH,ZDC,ZHU,ZDC ZHU ZJX ZME ZTL,Y,NO J48 1,3
DCAIAH42,KDCA,KIAH,OTTTO,KDCA REBLL5 OTTTO Q80 FAREV BWG SQS MHZ AEX DOOBI2 KIAH,ZDC,ZHU,ZDC ZHU ZID ZME,Y,NO J48 2,3
DCAIAH43,KDCA,KIAH,GLANC,KDCA SCRAM6 GLANC COLZI Q52 CHOPZ THRSR SARKK AEX DOOBI2 KIAH,ZDC,ZHU,ZDC ZHU ZME ZTL,N,NO J48 3,3
DCAIAH50,KDCA,KIAH,SCRAM,KDCA SCRAM6 GLANC COLZI Q52 CHOPZ THRSR JAMMR MERDN AEX DOOBI2 KIAH,ZDC,ZHU,ZDC ZHU ZME ZTL,N,,3
DCAIAH51,KDCA,KIAH,GLANC,KDCA SCRAM6 GLANC COLZI Q52 CHOPZ MGM GARTS MCB AEX DOOBI2 KIAH,ZDC,ZHU,ZDC ZHU ZTL,N,NO J6 1,3
DCAIAH53,KDCA,KIAH,GLANC,KDCA SCRAM6 GLANC COLZI Q52 CHOPZ MGM GARTS MCB AEX DOOBI2 KIAH,ZDC,ZHU,ZDC ZHU ZTL,N,NO J6 3,3
DCAIAH5A,KDCA,KIAH,GLANC,KDCA SCRAM6 GLANC COLZI Q52 CHOPZ MGM SJI LINKK1 KIAH,ZDC,ZHU,ZDC ZHU ZTL,N,,3
DCAIAH60,KDCA,KIAH,OTTTO,KDCA REBLL5 OTTTO Q176 STL LIT J180 SWB ZEEKK2 KIAH,ZDC,ZHU,ZDC ZFW ZHU ZID ZKC ZME,N,,2
DCAIAH65,KDCA,KIAH,RAMAY,KDCA WYNGS5 RAMAY Q72 HACKS J149 EMPTY J110 STL LIT J180 SWB ZEEKK2 KIAH,ZDC,ZHU,ZDC ZFW ZHU ZID ZKC ZME,N,,3
DCAIAHH1,KDCA,KIAH,MAULS,KDCA CLTCH3 MAULS Q40 BFOLO FIBER SQS SWB ZEEKK2 KIAH,ZDC,ZHU,ZDC ZFW ZHU ZME ZTL,Y,,3
DCAIAHH2,KDCA,KIAH,LYH,KDCA SCRAM6 GLANC LYH COLZI Q52 CHOPZ MGM SJI LINKK1 KIAH,ZDC,ZHU,ZDC ZHU ZTL,N,,3
DCAIAHH3,KDCA,KIAH,LYH,KDCA SCRAM6 GLANC LYH COLZI Q52 CHOPZ MGMRY CATLN Q56 HRV KCEEE HOODO LAMMY LMEDA TEJAS5 KIAH,ZDC,ZHU,ZDC ZHU ZTL,N,,3
DCAIAHH4,KDCA,KIAH,MAULS,KDCA CLTCH3 MAULS Q40 NIOLA MEI SWB ZEEKK2 KIAH,ZDC,ZHU,ZDC ZHU ZME ZTL,Y,,3
DCAICT00,KDCA,KICT,OTTTO,KDCA REBLL5 OTTTO Q176 BUM CASSO ICT KICT,ZDC,ZKC,ZDC ZID ZKC,N,,2
DCAILM00,KDCA,KILM,SCOOB,KDCA AMEEE1 SCOOB PAACK KILM,ZDC,ZDC,ZDC,N,,2
DCAILM50,KDCA,KILM,SBV,KDCA JDUBB4 MELTN SBV RDU FAY V296 ILM KILM,ZDC,ZDC,ZDC,N,,2
DCAIND00,KDCA,KIND,RAMAY,KDCA WYNGS5 RAMAY Q72 HACKS PLASH SNKPT2 KIND,ZDC,ZID,ZDC ZID,N,,3
DCAIND18,KDCA,KIND,BUFFR,KDCA HORTO4 BUFFR Q178 LEPEW J64 CASIO RINTE SNKPT2 KIND,ZDC,ZID,ZDC ZID ZOB,Y,,2
DCAIND55,KDCA,KIND,MAULS,KDCA CLTCH3 MAULS Q40 ALEAN DOOGE HAGAL GIIBS3 KIND,ZDC,ZID,ZDC ZID ZTL,Y,,3
DCAIND56,KDCA,KIND,MAULS,KDCA CLTCH3 MAULS HVQ PLASH SNKPT2 KIND,ZDC,ZID,ZDC ZID,Y,,2
DCAIND60,KDCA,KIND,OTTTO,KDCA REBLL5 OTTTO Q176 HNN FLM HAGAL GIIBS3 KIND,ZDC,ZID,ZDC ZID,N,,2
DCAIND65,KDCA,KIND,OTTTO,KDCA REBLL5 OTTTO Q68 YOCKY HAGAL GIIBS3 KIND,ZDC,ZID,ZDC ZID,N,,3
DCAINT00,KDCA,KINT,LYH,KDCA SCRAM6 GLANC LYH HENBY3 KINT,ZDC,ZTL,ZDC ZTL,N,,2
DCAISM00,KDCA,KISM,SCOOB,KDCA AMEEE1 SCOOB MOXXY Q85 LPERD SNFLD3 KISM,ZDC,ZJX,ZDC ZJX ZMA,N,,3
DCAISP00,KDCA,KISP,DOCTR,KDCA DOCTR5 AGARD WNSTN Q439 SARDI CCC KISP,ZDC,ZNY,ZBW ZDC ZNY,N,,3
DCAISP10,KDCA,KISP,JERES,KDCA HORTO4 JERES J220 BIGEO J49 HNK NELIE3 KISP,ZDC,ZNY,ZBW ZDC ZNY,Y,,2
DCAITH00,KDCA,KITH,JERES,KDCA HORTO4 JERES J227 ULW KITH,ZDC,ZNY,ZBW ZDC ZNY ZOB,N,,2
DCAITH11,KDCA,KITH,JERES,KDCA HORTO4 JERES J211 LEONI WEVEL ELZ KITH,ZDC,ZNY,ZBW ZDC ZOB,N,,2
DCAITH65,KDCA,KITH,RAMAY,KDCA WYNGS5 RAMAY J149 SINDE EWC ELZ KITH,ZDC,ZNY,ZBW ZDC ZOB,Y,,2
DCAJAN00,KDCA,KJAN,MAULS,KDCA CLTCH3 MAULS Q40 NIOLA VLKNN MERDN KJAN,ZDC,ZME,ZDC ZME ZTL,N,,3
DCAJAN32,KDCA,KJAN,SCOOB,KDCA AMEEE1 SCOOB COUPN RDU SHPRD IPTAY CHOPZ THRSR MEI KJAN,ZDC,ZME,ZDC ZME ZTL,Y,,2
DCAJAN60,KDCA,KJAN,OTTTO,KDCA REBLL5 OTTTO Q80 FAREV BWG MEM J35 SQS KJAN,ZDC,ZME,ZDC ZID ZME,N,,3
DCAJAX00,KDCA,KJAX,SCOOB,KDCA AMEEE1 SCOOB GUILD Q409 SESUE ESENT LUNNI1 KJAX,ZDC,ZJX,ZDC ZJX,N,,2
DCAJAX01,KDCA,KJAX,SCOOB,KDCA AMEEE1 SCOOB GUILD Q409 SESUE ESENT LUNNI1 KJAX,ZDC,ZJX,ZDC ZJX,N,,2
DCAJAX20,KDCA,KJAX,AGARD,KDCA DOCTR5 AGARD V44 CANNY LAFLN TRPOD Q409 SESUE ESENT LUNNI1 KJAX,ZDC,ZJX,ZDC ZJX,Y,,2
DCAJAX38,KDCA,KJAX,SCOOB,KDCA AMEEE1 SCOOB PAACK Q97 ELMSZ JROSS ESENT LUNNI1 KJAX,ZDC,ZJX,ZDC ZJX,Y,,2
DCAJAX50,KDCA,KJAX,GSO,KDCA JDUBB4 RRSIN GSO Q75 SLOJO Q83 WURFL ESENT LUNNI1 KJAX,ZDC,ZJX,ZDC ZJX ZTL,Y,,3
DCAJAX55,KDCA,KJAX,MAULS,KDCA CLTCH3 MAULS Q40 ALEAN VXV THRSR DUCHY OHDEA1 KJAX,ZDC,ZJX,ZDC ZJX ZTL,Y,,3
DCAJAX60,KDCA,KJAX,OTTTO,KDCA REBLL5 OTTTO Q80 WISTA NEALS J85 SPA IRQ FINNE OHDEA1 KJAX,ZDC,ZJX,ZDC ZID ZJX ZTL,Y,,3
DCAJFK00,KDCA,KJFK,AGARD,KDCA DOCTR5 AGARD V44 DONIL T315 PANZE V44 CAMRN KJFK,ZDC,ZNY,ZDC ZNY,N,,2
DCAJFK10,KDCA,KJFK,JERES,KDCA HORTO4 JERES J220 WUNDR MAGIO J70 LVZ LENDY8 KJFK,ZDC,ZNY,ZDC ZNY,Y,,2
