LocID,Facility,Location,FLTWO,Tie-in Facility,Center
2GE5,CHUKKAR FARM. ULTRALIGHT,ALPHARETTA. GA, ,MCN,ZTL
2GE6,VIRGIL. HELIPORT,ALBANY. GA, ,MCN,ZJX
2GE7,PETTY FARMS. AIRPORT,CRANDALL. GA, ,MCN,ZTL
2GE8,ANDY FIELDS. AIRPORT,NEWNAN. GA, ,MCN,ZTL
2GE9,TRACT. HELIPORT,SNELLVILLE. GA, ,MCN,ZTL
2GL,AIR LOGISTICS. WEATHER STATION,GALLIANO. LA, ,,
2H0,SHELBY COUNTY. AIRPORT,SHELBYVILLE. IL, ,STL,ZKC
2H1,OIL PLATFORM BETA DARDC. WEATHER STATION,HUNTINGTON BEACH. CA, ,,
2H2,JERRY SUMNERS SR AURORA MUNICIPAL. AIRPORT,AURORA. MO, ,COU,ZKC
2H3,CORNELL MUNI. AIRPORT,CORNELL. WI, ,GRB,ZMP
2H4,TRIPLE H. AIRPORT,PARCHMENT. MI, ,LAN,ZAU
2H5,HAPPY LANDINGS. AIRPORT,HOUSTON. TX, ,CXO,ZHU
2H8,PAULDING AIRPORT INC. AIRPORT,PAULDING. OH, ,CLE,ZAU
2H9,ROLETTE. AIRPORT,ROLETTE. ND, ,GFK,ZMP
2I0,MADISONVILLE MUNI. AIRPORT,MADISONVILLE. KY, ,LOU,ZID
2I2,OLIVE HILL-SELLERS` FIELD. AIRPORT,OLIVE HILL. KY, ,LOU,ZID
2I3,ROUGH RIVER STATE PARK. AIRPORT,FALLS-OF-ROUGH. KY, ,LOU,ZID
2IA0,GENESIS MEDICAL CENTER EAST CAMPUS. HELIPORT,DAVENPORT. IA, ,FOD,ZAU
2IA1,FINLEY HOSPITAL. HELIPORT,DUBUQUE. IA, ,FOD,ZAU
2IA2,CENTRAL COMMUNITY HOSPITAL. HELIPORT,ELKADER. IA, ,FOD,ZAU
2IA3,MEDICAL. HELIPORT,MOUNT PLEASANT. IA, ,FOD,ZAU
2IA4,CMC AT WEST NINTH. HELIPORT,WATERLOO. IA, ,FOD,ZAU
2IA5,GRAPE COMMUNITY HOSPITAL. HELIPORT,HAMBURG. IA, ,FOD,ZMP
2IA6,STEWART MEMORIAL HOSPITAL. HELIPORT,LAKE CITY. IA, ,FOD,ZMP
2IA7,DOWNTOWN. HELIPORT,CEDAR RAPIDS. IA, ,FOD,ZAU
2IA8,BURGESS MEMORIAL HOSPITAL. HELIPORT,ONAWA. IA, ,FOD,ZMP
2IA9,SOUTH 80 FIELD. AIRPORT,CRYSTAL LAKE. IA, ,FOD,ZMP
2ID2,LINDA`S ROOST. AIRPORT,MACKAY. ID, ,BOI,ZLC
2ID4,SILVERWOOD. AIRPORT,ATHOL. ID, ,BOI,ZSE
2ID7,CAYUSE CREEK /USFS/. AIRPORT,CAYUSE CREEK. ID, ,BOI,ZSE
2II0,INDIAN HILLS FLYING FIELD. AIRPORT,KOKOMO. IN, ,HUF,ZAU
2II1,YODER. AIRPORT,EMMA. IN, ,HUF,ZAU
2II2,INDIAN CREEK. AIRPORT,MOUNT VERNON. IN, ,HUF,ZID
2II3,STOTTLEMYER. AIRPORT,FRANKTON. IN, ,HUF,ZID
2II4,PSI. HELIPORT,PLAINFIELD. IN, ,HUF,ZID
2II5,BURNS INTERNATIONAL HARBOR. HELIPORT,PORTAGE. IN, ,HUF,ZAU
2II6,BAIRD-WOLFORD. AIRPORT,TIPTON. IN, ,HUF,ZAU
2II7,K-9 KORNER. HELIPORT,OSSIAN. IN, ,HUF,ZAU
2II8,WEST CENTRAL COMMUNITY HOSPITAL. HELIPORT,CLINTON. IN, ,HUF,ZID
2II9,RICE PRIVATE. HELIPORT,COVINGTON. IN, ,HUF,ZAU
2IL0,SNEEK. AIRPORT,SHANNON. IL, ,IKK,ZAU
2IL1,MC CARTNEY. AIRPORT,DURAND. IL, ,IKK,ZAU
2IL2,WATTERS. AIRPORT,DWIGHT. IL, ,IKK,ZAU
2IL3,MC NEAL`S FIELD. ULTRALIGHT,EAST MOLINE. IL, ,IKK,ZAU
2IL4,MOUNTAIN. AIRPORT,PERRY. IL, ,STL,ZKC
2IL5,SUTTON. AIRPORT,OMAHA. IL, ,COU,ZID
2IL6,LOW AND SLOW. AIRPORT,HARDIN. IL, ,STL,ZKC
2IL7,BEN EMGE. AIRPORT,BELLEVILLE. IL, ,STL,ZKC
2IL8,IL.DEPT OF TRANSPORTATION. HELIPORT,ELGIN. IL, ,IKK,ZAU
2IL9,MEADOW CREEK. AIRPORT,MONEE. IL, ,IKK,ZAU
2IN0,SKIP`S PLACE. AIRPORT,OSSIAN. IN, ,HUF,ZAU
2IN2,GERIG`S FIELD. AIRPORT,ROANOKE. IN, ,HUF,ZAU
2IN3,TATERTOWN. AIRPORT,MEDARYVILLE. IN, ,HUF,ZAU
2IN4,SCOTT FIELD. AIRPORT,ARGOS. IN, ,HUF,ZAU
2IN5,MIDKIFF. AIRPORT,SULPHUR SPRINGS. IN, ,HUF,ZID
2IN6,GALLOWAY. AIRPORT,NOBLESVILLE. IN, ,HUF,ZID
2IN7,COLUMBUS REGIONAL HOSPITAL. HELIPORT,COLUMBUS. IN, ,HUF,ZID
2IN8,ST ANTHONY. HELIPORT,CROWN POINT. IN, ,HUF,ZAU
2IN9,BERRY FIELD. AIRPORT,NEW WHITELAND. IN, ,HUF,ZID
2IS,AIRGLADES. AIRPORT,CLEWISTON. FL, ,MIA,ZMA
2IS1,PROCTOR COMMUNITY HOSPITAL. HELIPORT,PEORIA. IL, ,IKK,ZAU
2IS3,JACKSON FIELD. AIRPORT,ELMIRA. IL, ,IKK,ZAU
2IS4,RITTER FIELD. AIRPORT,ILLINOIS CITY. IL, ,IKK,ZAU
2IS5,PARRISH RLA. AIRPORT,LACON. IL, ,IKK,ZAU
2IS6,RED SHED FIELD. AIRPORT,LENA. IL, ,IKK,ZAU
2IS7,SOMERS BLOSSOM. AIRPORT,LINDENWOOD. IL, ,IKK,ZAU
2IS8,NERGENAH. AIRPORT,LOAMI. IL, ,STL,ZKC
2IS9,SCHERTZ AERIAL SERVICE - COOKSVILLE. AIRPORT,COOKSVILLE. IL, ,IKK,ZAU
2J0,WAKULLA COUNTY. AIRPORT,PANACEA. FL, ,GNV,ZJX
2J2,LIBERTY COUNTY. AIRPORT,HINESVILLE. GA, ,MCN,ZJX
2J3,LOUISVILLE MUNI. AIRPORT,LOUISVILLE. GA, ,MCN,ZTL
2J5,MILLEN. AIRPORT,MILLEN. GA, ,MCN,ZTL
2J8,PIERSON MUNI. AIRPORT,PIERSON. FL, ,PIE,ZJX
2J9,QUINCY MUNI. AIRPORT,QUINCY. FL, ,GNV,ZJX
2JY2,MATTIX RUN. HELIPORT,GALLOWAY. NJ, ,MIV,ZDC
2K0,PIATT COUNTY. AIRPORT,MONTICELLO. IL, ,STL,ZAU
2K1,POND CREEK MUNI. AIRPORT,POND CREEK. OK, ,MLC,ZKC
2K2,AIR PARK SOUTH. AIRPORT,OZARK. MO, ,COU,ZKC
2K3,STANTON COUNTY MUNI. AIRPORT,JOHNSON. KS, ,ICT,ZKC
2K4,SCOTT FIELD. AIRPORT,MANGUM. OK, ,MLC,ZFW
2K5,TELIDA. AIRPORT,TELIDA. AK, ,ENA,ZAN
2K6,ELK COUNTY. AIRPORT,MOLINE. KS, ,ICT,ZKC
2K7,NEODESHA MUNI. AIRPORT,NEODESHA. KS, ,ICT,ZKC
2K8,ARGONIA MUNI. AIRPORT,ARGONIA. KS, ,ICT,ZKC
2K9,HASKELL. AIRPORT,HASKELL. OK, ,MLC,ZKC
2KL,SUNRISE BEACH. AIRPORT,SUNRISE BEACH VILLAGE. TX, ,SJT,ZHU
2KS0,RUPP. AIRPORT,SEDAN. KS, ,ICT,ZKC
2KS1,RUSH. AIRPORT,SEVERANCE. KS, ,ICT,ZKC
2KS2,STUBER FLYING RANCH. AIRPORT,SEVERY. KS, ,ICT,ZKC
2KS3,WILSON. AIRPORT,WILSON. KS, ,ICT,ZKC
2KS4,DICK. AIRPORT,SPIVEY. KS, ,ICT,ZKC
2KS5,PLAINS MUNI. AIRPORT,PLAINS. KS, ,ICT,ZKC
2KS8,VONADA. AIRPORT,SYLVAN GROVE. KS, ,ICT,ZKC
2KS9,STARSHIRE FARM. AIRPORT,TOPEKA. KS, ,ICT,ZKC
2KY0,JANE TODD CRAWFORD HOSPITAL. HELIPORT,GREENSBURG. KY, ,LOU,ZID
2KY1,KITTY HAWK FARM. ULTRALIGHT,PAINT LICK. KY, ,LOU,ZID
2KY2,LIVINGSTON HOSPITAL. HELIPORT,SALEM. KY, ,LOU,ZME
2KY3,PLANE-O-FIELD. AIRPORT,BOWLING GREEN. KY, ,LOU,ZME
2KY4,OZ. AIRPORT,ELIZABETHTOWN. KY, ,LOU,ZID
2KY5,WOMSTEAD FIELD. AIRPORT,OLIVE HILL. KY, ,LOU,ZID
2KY6,THE MEDICAL CENTER AT BOWLING GREEN. HELIPORT,BOWLING GREEN. KY, ,LOU,ZME
2KY7,TAYLOR COUNTY HOSPITAL. HELIPORT,CAMPBELLSVILLE. KY, ,LOU,ZID
2KY8,SELDOM SCENE. AIRPORT,MILLVILLE. KY, ,LOU,ZID
2KY9,TRI-COUNTY BAPTIST HOSPITAL. HELIPORT,LA GRANGE. KY, ,LOU,ZID
2L0,PINEVILLE MUNI. AIRPORT,PINEVILLE. LA, ,DRI,ZHU
2L1,LARIMORE MUNI. AIRPORT,LARIMORE. ND, ,GFK,ZMP
2L6,MARINA DEL REY HARBOR CVLN WOS. WEATHER STATION,MARINA DEL REY. CA, ,,
2L7,MARS. WEATHER STATION,SOLANA BEACH. CA, ,,
2LA0,CENTRAL INDUSTRIES. AIRPORT,INTRACOASTAL CITY. LA, ,DRI,ZHU
2LA1,N.FRESHWATER BAYOU. HELIPORT,INTRACOASTAL CITY. LA, ,DRI,ZHU
2LA2,IGH. HELIPORT,NEW IBERIA. LA, ,DRI,ZHU
2LA3,EXXON INTRACOASTAL CITY TERMINAL. SEAPLANE BASE,INTRACOASTAL CITY. LA, ,DRI,ZHU
2LA4,BUNKIE FLYING SERVICE. AIRPORT,BUNKIE. LA, ,DRI,ZHU
2LA5,REED FLYING SERVICE INC. AIRPORT,IOTA. LA, ,DRI,ZHU
2LA6,HOWELL 1. AIRPORT,JACKSON. LA, ,DRI,ZHU
2LA7,COSTELLO. AIRPORT,OAK GROVE. LA, ,DRI,ZME
2LA8,TRANSCO. HELIPORT,KAPLAN. LA, ,DRI,ZHU
2LA9,COW ISLAND TRUNKLINE. HELIPORT,KAPLAN. LA, ,DRI,ZHU
2LK,WSO RADAR OBSERVATION STATION. WEATHER STATION,LOOKOUT MOUNTAIN. TN, ,,
2LL1,CWIAN FIELD. AIRPORT,SHERIDAN. IL, ,IKK,ZAU
2LL2,WEIHLER. AIRPORT,SHERRARD. IL, ,IKK,ZAU
2LL3,ROY BURDEN RLA. AIRPORT,SHIRLEY. IL, ,IKK,ZAU
2LL4,SNOW. AIRPORT,MACON. IL, ,STL,ZKC
2LL5,JUSTUS. AIRPORT,SIDNEY. IL, ,STL,ZID
2LL6,GENESIS MEDICAL CENTER - ILLINI CAMPUS. HELIPORT,SILVIS. IL, ,IKK,ZAU
2LL7,ADAMS RLA NUMBER 2. AIRPORT,PONTIAC. IL, ,IKK,ZAU
2LL8,WASHINGTON COUNTY HOSPITAL. HELIPORT,NASHVILLE. IL, ,COU,ZKC
2LL9,GEORGE. AIRPORT,SOMONAUK. IL, ,IKK,ZAU
2LS0,AIR LOGISTICS GALLIANO. HELIPORT,GALLIANO. LA, ,DRI,ZHU
2M0,PRINCETON-CALDWELL COUNTY. AIRPORT,PRINCETON. KY, ,LOU,ZME
2M1,HARRY S TRUMAN REGIONAL. AIRPORT,BATES CITY. MO, ,COU,ZKC
2M2,LAWRENCEBURG-LAWRENCE COUNTY. AIRPORT,LAWRENCEBURG. TN, ,MKL,ZME
2M4,G. V. MONTGOMERY. AIRPORT,FOREST. MS, ,GWO,ZME
2M5,STOCKTON LAKE. SEAPLANE BASE,STOCKTON. MO, ,COU,ZKC
2M6,SAND LAKE. SEAPLANE BASE,DEER RIVER. MN, ,PNM,ZMP
2M7,HOFFMAN`S BLACK MOUNTAIN AERODROME. AIRPORT,CHEBOYGAN. MI, ,LAN,ZMP
2M8,CHARLES W. BAKER. AIRPORT,MILLINGTON. TN, ,MKL,ZME
2MA2,DIGITAL. HELIPORT,HUDSON. MA, ,BDR,ZBW
2MA3,RIDER. HELIPORT,IPSWICH. MA, ,BDR,ZBW
2MA4,COMPAQ LITTLETON. HELIPORT,LITTLETON. MA, ,BDR,ZBW
2MA5,COMPAQ POWDERMILL ROAD. HELIPORT,MAYNARD. MA, ,BDR,ZBW
2MA6,FLYNNS NOQUOCHOKE. SEAPLANE BASE,WESTPORT. MA, ,BDR,ZBW
2MA7,FALLS POND. SEAPLANE BASE,NORTH ATTLEBOROUGH. MA, ,BDR,ZBW
2MA8,COMPAQ STOW. HELIPORT,STOW. MA, ,BDR,ZBW
2MA9,DIGITAL. HELIPORT,TEWKSBURY. MA, ,BDR,ZBW
2MD0,ANDERSON FARM. AIRPORT,MARION. MD, ,DCA,ZDC
2MD1,RECOMPENSE FARM. AIRPORT,CLEMENTS. MD, ,DCA,ZDC
2MD2,AEROSPACE TECH CENTER. HELIPORT,COLUMBIA. MD, ,DCA,ZDC
2MD4,ENNIS AERODROME. AIRPORT,SALISBURY. MD, ,DCA,ZDC
2MD5,MEMORIAL HOSPITAL OF CUMBERLAND. HELIPORT,CUMBERLAND. MD, ,EKN,ZOB
2MD6,CHERRY FIELD. AIRPORT,LEXINGTON PARK. MD, ,DCA,ZDC
2MD7,MARITIME INSTITUTE. HELIPORT,LINTHICUM HEIGHTS. MD, ,DCA,ZDC
2MD8,GREATER GORTNER. AIRPORT,OAKLAND. MD, ,EKN,ZDC
2ME,WEATHER BUREAU RADAR STN. WEATHER STATION,MERRITT ISLAND. FL, ,,
2MI0,WOODSIDE. AIRPORT,CHESANING. MI, ,LAN,ZOB
2MI1,BLODGETT MEMORIAL MEDICAL CENTER. HELIPORT,GRAND RAPIDS. MI, ,LAN,ZAU
2MI2,ST. MARY HOSPITAL. HELIPORT,LIVONIA. MI, ,LAN,ZOB
2MI3,LARRY D BOVEN. AIRPORT,GALESBURG. MI, ,LAN,ZAU
2MI4,MC JILTON FIELD. AIRPORT,ST LOUIS. MI, ,LAN,ZOB
2MI5,SOMERVILLE. AIRPORT,ADA. MI, ,LAN,ZAU
2MI6,OTTIGER. AIRPORT,MONTAGUE. MI, ,LAN,ZAU
2MI7,FLUGPLATZ. AIRPORT,LEXINGTON. MI, ,LAN,ZOB
2MI8,VASSAR FIELD. AIRPORT,VASSAR. MI, ,LAN,ZOB
2MI9,CAPEN. AIRPORT,MECOSTA. MI, ,LAN,ZMP
2MM,WSO. WEATHER STATION,MIAMI. FL, ,,
2MN0,PRIBBS FIELD. AIRPORT,EAST GRAND FORKS. MN, ,PNM,ZMP
2MN1,WINTER STRIP. AIRPORT,GLUEK. MN, ,PNM,ZMP
2MN2,DREAMCATCHER. AIRPORT,JACOBSON. MN, ,PNM,ZMP
2MN3,CHIPPEWA COUNTY HOSPITAL. HELIPORT,MONTEVIDEO. MN, ,PNM,ZMP
2MN5,PELICAN LAKE. SEAPLANE BASE,ORR. MN, ,PNM,ZMP
2MN6,VAN NORMAN`S. AIRPORT,ST CHARLES. MN, ,PNM,ZMP
2MN7,FUSSY. AIRPORT,NORTH PRAIRIE. MN, ,PNM,ZMP
2MN8,TRYGSTAD. AIRPORT,ROCHESTER. MN, ,PNM,ZMP
2MN9,F. DILLENBURG. AIRPORT,FOLEY. MN, ,PNM,ZMP
2MO,MOUNT VERNON MUNI. AIRPORT,MOUNT VERNON. MO, ,COU,ZKC
2MO0,FLETCHER FIELD. AIRPORT,CENTERVIEW. MO, ,STL,ZKC
2MO1,BIRD FIELD. AIRPORT,WILLARD. MO, ,COU,ZKC
2MO2,NORTHWOOD. AIRPORT,HOLT. MO, ,COU,ZKC
2MO3,INDEPENDENCE REGIONAL HEALTH CENTER. HELIPORT,INDEPENDENCE. MO, ,COU,ZKC
2MO4,BRECKENRIDGE. AIRPORT,ROCKVILLE. MO, ,COU,ZKC
2MO5,PEGASUS RANCH AERODROME. AIRPORT,HOUSTON. MO, ,COU,ZKC
2MO6,HUNZIKER. AIRPORT,HURDLAND. MO, ,COU,ZKC
2MO7,FAWN LAKE. AIRPORT,WARRENTON. MO, ,STL,ZKC
2MO8,FRERER STRIP. AIRPORT,CARTHAGE. MO, ,COU,ZKC
2MO9,RUNWAY RANCH. AIRPORT,KANSAS CITY. MO, ,COU,ZKC
2MS0,TGP STATION 851. HELIPORT,NEW ALBANY. MS, ,GWO,ZME
2MS1,TGP STATION 843. HELIPORT,ISOLA. MS, ,GWO,ZME
2MS2,TGP STATION 54. HELIPORT,GREENVILLE. MS, ,GWO,ZME
2MS3,TGP STATION 542. HELIPORT,DE KALB. MS, ,GWO,ZME
2MS4,TGP STATION 546. HELIPORT,COLUMBUS. MS, ,GWO,ZME
2MS5,TGP STATION 847. HELIPORT,COFFEEVILLE. MS, ,GWO,ZME
2MS6,TGP STATION 63. HELIPORT,BATESVILLE. MS, ,GWO,ZME
2MS7,PUFF AIRPARK. ULTRALIGHT,PUCKETT. MS, ,GWO,ZME
2MS8,SPENCER FIELD. AIRPORT,GRENADA. MS, ,GWO,ZME
2MS9,KIMMEL LAND & CATTLE. AIRPORT,HOUSTON. MS, ,GWO,ZME
2MT2,BRAIDWATER FARM. AIRPORT,KALISPELL. MT, ,GTF,ZLC
2MT3,COMMUNITY MEDICAL CENTER. HELIPORT,MISSOULA. MT, ,GTF,ZLC
2MT4,RIVER BEND RANCH. HELIPORT,FERNDALE. MT, ,GTF,ZLC
2MT5,BRIAR CREEK. AIRPORT,BOZEMAN. MT, ,GTF,ZLC
2MT6,SUN RIVER RANCH. HELIPORT,AUGUSTA. MT, ,GTF,ZLC
2MU0,ST GENEVIEVE COUNTY MEMORIAL HOSPITAL. HELIPORT,ST GENEVIEVE. MO, ,COU,ZKC
2MU1,SAINT LOUIS CHILDREN`S HOSPITAL. HELIPORT,SAINT LOUIS. MO, ,STL,ZKC
2MU9,MONROE FIELD. AIRPORT,HAWK POINT. MO, ,STL,ZKC
2N1,CAMP SMITH ARNG AHP. ADMINISTRATIVE,PEEKSKILL. NY, ,,
2N2,NEWFOUND VALLEY. AIRPORT,BRISTOL. NH, ,BGR,ZBW
2N5,KAMPEL. AIRPORT,WELLSVILLE. PA, ,IPT,ZNY
2N6,REDWING. AIRPORT,JOBSTOWN. NJ, ,MIV,ZNY
2N7,LITTLE FERRY. SEAPLANE BASE,LITTLE FERRY. NJ, ,MIV,ZNY
2NA0,SODERQUIST. AIRPORT,WILTON. ND, ,GFK,ZMP
2NA7,SLATER FARM. AIRPORT,ESMOND. ND, ,GFK,ZMP
2NC0,MOUNTAIN AIR. AIRPORT,BURNSVILLE. NC, ,RDU,ZTL
2NC1,HAWK`S KNOLL. AIRPORT,WAXHAW. NC, ,RDU,ZTL
2NC2,UNION MEMORIAL HOSPITAL INC. HELIPORT,MONROE. NC, ,RDU,ZTL
2NC3,SKY-5. HELIPORT,RALEIGH. NC, ,RDU,ZDC
2NC4,SCOTTBROOK FARM. AIRPORT,GOLDSBORO. NC, ,RDU,ZDC
2NC5,MERIDIAN CORPORATE CENTER. HELIPORT,CHARLOTTE. NC, ,RDU,ZTL
2NC6,FLYING M. AIRPORT,LEXINGTON. NC, ,RDU,ZTL
2NC7,SCOTLAND NECK EAST. AIRPORT,SCOTLAND NECK. NC, ,RDU,ZDC
2NC8,GOODNIGHT`S. AIRPORT,KANNAPOLIS. NC, ,RDU,ZTL
2NC9,SCOTLAND MEMORIAL. HELIPORT,LAURINBURG. NC, ,RDU,ZDC
2ND0,KRAFT. AIRPORT,MAPLETON. ND, ,GFK,ZMP
2ND1,WESTERLIND. AIRPORT,MERCER. ND, ,GFK,ZMP
2ND2,MAKEEFF. AIRPORT,MERCER. ND, ,GFK,ZMP
2ND3,CASSLINDAN. AIRPORT,GRAND FORKS. ND, ,GFK,ZMP
2ND4,TRINITY MEDICAL CENTER. HELIPORT,MINOT. ND, ,GFK,ZMP
2ND7,JOHNSON. AIRPORT,NEWBURG. ND, ,GFK,ZMP
2ND9,BREKHUS FLD. AIRPORT,NORMA. ND, ,GFK,ZMP
2NE0,JOHNSON LAKE. AIRPORT,ELWOOD. NE, ,OLU,ZDV
2NE4,SPRING LAKE. AIRPORT,GORDON. NE, ,OLU,ZDV
2NE5,FIESE AIRSTRIP. AIRPORT,GOTHENBURG. NE, ,OLU,ZDV
2NE6,COPPERSMITH. AIRPORT,GRAINTON. NE, ,OLU,ZDV
2NE7,KUMOR. AIRPORT,GRANT. NE, ,OLU,ZDV
2NE9,HARFORD RANCH. AIRPORT,HAIGLER. NE, ,OLU,ZDV
2NH2,WESTPORT. HELIPORT,LITCHFIELD. NH, ,BGR,ZBW
2NH3,SCOTT. HELIPORT,BOW. NH, ,BGR,ZBW
2NH4,SPEAR MEMORIAL HOSPITAL. HELIPORT,PLYMOUTH. NH, ,BGR,ZBW
2NH5,PILGRIM`S HOME AIRFIELD. AIRPORT,WESTMORELAND. NH, ,BGR,ZBW
2NH9,BROOKSIDE. HELIPORT,HAVERHILL. NH, ,BGR,ZBW
2NJ0,ALEXANDERS-PARAMUS. HELIPORT,PARAMUS. NJ, ,MIV,ZNY
2NJ1,JUGTOWN MOUNTAIN. AIRPORT,PATTENBURG. NJ, ,MIV,ZNY
2NJ2,SPORTLAND PIER. HELIPORT,NORTH WILDWOOD. NJ, ,MIV,ZDC
2NJ3,WEIDEL/PVT/. AIRPORT,PENNINGTON. NJ, ,MIV,ZNY
2NJ4,SIX FLAGS GREAT ADVENTURE. HELIPORT,JACKSON. NJ, ,MIV,ZNY
2NJ5,HARTUNG. AIRPORT,PHILLIPSBURG. NJ, ,MIV,ZNY
2NJ6,MARKLE. AIRPORT,PHILLIPSBURG. NJ, ,MIV,ZNY
2NJ7,FOLEY MACHINERY. HELIPORT,PISCATAWAY. NJ, ,MIV,ZNY
2NJ8,PEDDIE SCHOOL. HELIPORT,HIGHTSTOWN. NJ, ,MIV,ZDC
2NK0,NORTHWEST WATERBIRD. SEAPLANE BASE,BOLTEN LANDING. NY, ,BTV,ZBW
2NK1,GASKIN`S HILLTOP. AIRPORT,CANISTEO. NY, ,BUF,ZOB
2NK2,COVE NECK. HELIPORT,COVE NECK. NY, ,ISP,ZNY
2NK3,ROSE FIELD. AIRPORT,ORIENT. NY, ,ISP,ZNY
2NK4,WESTCHESTER RESCO. HELIPORT,PEEKSKILL. NY, ,ISP,ZBW
2NK5,NCH. HELIPORT,ALEXANDRIA BAY. NY, ,BTV,ZBW
2NK6,BERTRAND CHAFFEE HOSPITAL. HELIPORT,SPRINGVILLE. NY, ,BUF,ZOB
2NK7,WALTON. AIRPORT,WALTON. NY, ,ISP,ZBW
2NK8,LANDMARK PLAZA. HELIPORT,WHITESTONE. NY, ,ISP,ZNY
2NK9,OLD ORCHARD AIRPARK. AIRPORT,MODENA. NY, ,ISP,ZBW
2NV2,GIBB RANCH. AIRPORT,SPARKS. NV, ,RNO,ZOA
2NV3,VISTA DEL MONTE LOT 55. HELIPORT,MESQUITE. NV, ,RNO,ZLA
2NV8,MERCY AIR-PAHRUMP. HELIPORT,PAHRUMP. NV, ,RNO,ZLA
2NY0,CATSKILL VALLEY AIRPARK. AIRPORT,SOUTH CAIRO. NY, ,BTV,ZBW
2NY3,KWP. HELIPORT,HURLEY. NY, ,ISP,ZBW
2NY4,SACKETT FARMS AIRSTRIP. AIRPORT,BYRON. NY, ,BUF,ZOB
2NY5,STRONG MEMORIAL HOSPITAL. HELIPORT,ROCHESTER. NY, ,BUF,ZOB
2NY6,SLATE HILL. HELIPORT,MIDDLETOWN. NY, ,ISP,ZNY
2NY7,TOWNER FARM. AIRPORT,ADDISON. NY, ,BUF,ZNY
2NY8,BENBYRE FARM. HELIPORT,ALLIGERVILLE. NY, ,ISP,ZBW
2NY9,KAYUTAH LAKE. AIRPORT,ALPINE. NY, ,BUF,ZNY
2O1,GANSNER FIELD. AIRPORT,QUINCY. CA, ,RIU,ZOA
2O3,ANGWIN-PARRETT FIELD. AIRPORT,ANGWIN. CA, ,OAK,ZOA
2O4,BMC. HELIPORT,OKLAHOMA CITY. OK, ,MLC,ZFW
2O6,CHOWCHILLA. AIRPORT,CHOWCHILLA. CA, ,RIU,ZOA
2O7,INDEPENDENCE. AIRPORT,INDEPENDENCE. CA, ,RAL,ZLA
2O8,HINTON MUNI. AIRPORT,HINTON. OK, ,MLC,ZFW
2OA1,BRISTOL AIRSTRIP. AIRPORT,BRISTOLVILLE. OH, ,CLE,ZOB
2OA2,MACKIE`S. AIRPORT,MIDLAND. OH, ,DAY,ZID
2OA3,SAWMILL CREEK RESORT. HELIPORT,HURON. OH, ,CLE,ZOB
2OA4,VICTORY FIELD. AIRPORT,DONNELLSVILLE. OH, ,DAY,ZID
2OA5,FL-AIRFIELD. AIRPORT,MARYSVILLE. OH, ,DAY,ZID
2OA6,HILLTOP. AIRPORT,CAMBRIDGE. OH, ,DAY,ZID
2OA7,UTTER FIELD. AIRPORT,FELICITY. OH, ,DAY,ZID
2OG3,WILEY`S. SEAPLANE BASE,LAKE OSWEGO. OR, ,MMV,ZSE
2OH0,BOHANNAN. AIRPORT,KILBOURNE. OH, ,DAY,ZID
2OH1,MAGRUDER MEMORIAL. HELIPORT,PORT CLINTON. OH, ,CLE,ZOB
2OH2,MERRITT. AIRPORT,STAUNTON. OH, ,DAY,ZID
2OH3,ROBERTS FLD. AIRPORT,THORNVILLE. OH, ,CLE,ZID
2OH4,CEDAR CREEK. AIRPORT,SHAUCK. OH, ,CLE,ZOB
2OH5,CHILDRENS MEDICAL CENTER. HELIPORT,DAYTON. OH, ,DAY,ZID
2OH6,LEAVELLE AIRSTRIP. AIRPORT,TROY. OH, ,DAY,ZID
2OH7,JBR. AIRPORT,HAMERSVILLE. OH, ,DAY,ZID
2OH8,PORT-O-JOHN. AIRPORT,DERBY. OH, ,DAY,ZID
2OH9,CAESAR CREEK. GLIDERPORT,WAYNESVILLE. OH, ,DAY,ZID
2OI2,AIR JORDAN. AIRPORT,WAYNESVILLE. OH, ,DAY,ZID
2OI3,RAILWAY STOP. HELIPORT,WALBRIDGE. OH, ,CLE,ZOB
2OI4,AERO LAKE FARM. AIRPORT,WESTFIELD CENTER. OH, ,CLE,ZOB
2OI5,UNIVERSITY POINTE MEDICAL OFFICE BLDG. HELIPORT,MASON. OH, ,DAY,ZID
2OI6,PARK MEDICAL CENTER. HELIPORT,COLUMBUS. OH, ,DAY,ZID
2OI7,WORTHINGTON INDUSTRIES. HELIPORT,COLUMBUS. OH, ,DAY,ZID
2OI8,K & D AIRWAYS. AIRPORT,MANSFIELD. OH, ,CLE,ZOB
2OI9,COMPRIX. HELIPORT,GROVEPORT. OH, ,DAY,ZID
2OK,ALASKA REGIONAL HOSPITAL. HELIPORT,ANCHORAGE. AK, ,ENA,ZAN
2OK0,BURFORD CORP.. AIRPORT,MAYSVILLE. OK, ,MLC,ZFW
2OK1,FROST RANCH. AIRPORT,MEEKER. OK, ,MLC,ZFW
2OK2,TWIN LAKES. AIRPORT,MIDWEST CITY. OK, ,MLC,ZFW
2OK3,MOORE AIRPARK. AIRPORT,MOORE. OK, ,MLC,ZFW
2OK4,RAGWING ACRES. AIRPORT,MOUNDS. OK, ,MLC,ZFW
2OK5,FERRELL RANCH. AIRPORT,MOUNTAIN VIEW. OK, ,MLC,ZFW
2OK6,FLYING N RANCH. AIRPORT,MEEKER. OK, ,MLC,ZKC
