RCode,Orig,Dest,DepFix,Route String,DCNTR,ACNTR,TCNTRs,UserFile,Play
CVGRDUB2,KCVG,KRDU,IIU,KCVG BLGRS7 IIU J526 BKW ROA SBV4 KRDU,ZID,ZDC,ZDC ZID,Y,
CVGRDUB3,KCVG,KRDU,HYK,KCVG BLGRS7 HYK BKW ROA SBV4 KRDU,ZID,ZDC,ZDC ZID,Y,
CVGRDUBH,KCVG,KRDU,HYK,KCVG BLGRS7 HYK VXV PSK ROA SBV4 KRDU,ZID,ZDC,ZDC ZID ZTL,Y,
CVGRDUBU,KCVG,KRDU,IIU,KCVG BLGRS7 IIU J99 VXV PSK ROA SBV4 KRDU,ZID,ZDC,ZDC ZID ZTL,Y,
CVGRDUF2,KCVG,KRDU,RIKLE,KCVG RIKLE APE HNN BKW ROA SBV4 KRDU,ZID,ZDC,ZDC ZID,Y,
CVGRDUFF,KCVG,KRDU,RIKLE,KCVG RIKLE APE CKB CKB197069 ROA SBV4 KRDU,ZID,ZDC,ZDC ZID ZOB,Y,
CVGRDUPR,KCVG,KRDU,BKW,KCVG RHOMM1 BKW ROA SBV4 KRDU,ZID,ZDC,ZDC ZID,Y,
CVGRDURN,KCVG,KRDU,ROCKT,KCVG ROCKT2 ROCKT HNN BKW ROA SBV4 KRDU,ZID,ZDC,ZDC ZID,Y,
CVGRICB2,KCVG,KRIC,IIU,KCVG BLGRS7 IIU J8 HVQ J24 FAK KRIC,ZID,ZDC,ZDC ZID,Y,
CVGRICB3,KCVG,KRIC,HYK,KCVG BLGRS7 HYK HVQ J24 FAK KRIC,ZID,ZDC,ZDC ZID,Y,
CVGRICBH,KCVG,KRIC,HYK,KCVG BLGRS7 HYK VXV SPA J14 KRIC,ZID,ZDC,ZDC ZID ZTL,Y,
CVGRICBU,KCVG,KRIC,IIU,KCVG BLGRS7 IIU J99 VXV SPA J14 KRIC,ZID,ZDC,ZDC ZID ZTL,Y,
CVGRICFF,KCVG,KRIC,RIKLE,KCVG RIKLE APE AIR AIR160 J24 FAK KRIC,ZID,ZDC,ZDC ZID ZOB,Y,
CVGRICPR,KCVG,KRIC,HVQ,KCVG RHOMM1 HVQ J24 FAK KRIC,ZID,ZDC,ZDC ZID,Y,
CVGRICRQ,KCVG,KRIC,ROCKT,KCVG ROCKT2 ROCKT HVQ J24 FAK V16 KRIC,ZID,ZDC,ZDC ZID,Y,
CVGROAB2,KCVG,KROA,IIU,KCVG BLGRS7 IIU PSK KROA,ZID,ZDC,ZDC ZID ZTL,Y,
CVGROAB3,KCVG,KROA,HYK,KCVG BLGRS7 HYK PSK KROA,ZID,ZDC,ZDC ZID ZTL,Y,
CVGROABH,KCVG,KROA,HYK,KCVG BLGRS7 HYK VXV J22 PSK KROA,ZID,ZDC,ZDC ZID ZTL,Y,
CVGROABU,KCVG,KROA,IIU,KCVG BLGRS7 IIU J99 VXV J22 PSK KROA,ZID,ZDC,ZDC ZID ZTL,Y,
CVGROAF2,KCVG,KROA,RIKLE,KCVG RIKLE APE HVQ BKW KROA,ZID,ZDC,ZDC ZID,Y,
CVGROAFF,KCVG,KROA,RIKLE,KCVG RIKLE APE JPU EKN KROA,ZID,ZDC,ZDC ZID,Y,
CVGROAPR,KCVG,KROA,HVQ,KCVG RHOMM1 HVQ KROA,ZID,ZDC,ZDC ZID,Y,
CVGROARJ,KCVG,KROA,ROCKT,KCVG ROCKT2 ROCKT JPU EKN KROA,ZID,ZDC,ZDC ZID,Y,
CVGROARN,KCVG,KROA,ROCKT,KCVG ROCKT2 ROCKT HNN BKW KROA,ZID,ZDC,ZDC ZID,Y,
CVGROCB2,KCVG,KROC,HYK,KCVG BLGRS7 HYK YRK APE J83 DJB J29 JHW KROC,ZID,ZOB,ZID ZOB,Y,
CVGROCBH,KCVG,KROC,HYK,KCVG BLGRS7 HYK HVQ J145 EWC JHW KROC,ZID,ZOB,ZID ZOB,Y,
CVGROCJA,KCVG,KROC,JODUB,KCVG RHOMM1 JODUB APE J83 DJB J29 JHW KROC,ZID,ZOB,ZID ZOB,Y,
CVGROCJN,KCVG,KROC,JODUB,KCVG RHOMM1 JODUB HNN J91 AIR EWC JHW KROC,ZID,ZOB,ZID ZOB,Y,
CVGROCME,KCVG,KROC,MIE,KCVG MIE FWA DJB J29 JHW KROC,ZID,ZOB,ZAU ZID ZOB,Y,
CVGROCPR,KCVG,KROC,RIKLE,KCVG RIKLE DJB DKK BUF KROC,ZID,ZOB,ZID ZOB,Y,
CVGROCRT,KCVG,KROC,ROCKT,KCVG ROCKT2 TVT ACO YNG ERI DKK BUF KROC,ZID,ZOB,ZID ZOB,Y,
CVGROCWV,KCVG,KROC,VHP,KCVG WHWTR5 VHP FWA DJB J29 JHW KROC,ZID,ZOB,ZAU ZID ZOB,Y,
CVGRSWB2,KCVG,KRSW,IIU,KCVG BLGRS7 IIU J89 ATL J43 PIE JOSFF2 KRSW,ZID,ZMA,ZID ZJX ZMA ZTL,Y,
CVGRSWBU,KCVG,KRSW,IIU,KCVG BLGRS7 IIU J39 BNA J73 SZW PIE JOSFF2 KRSW,ZID,ZMA,ZID ZJX ZMA ZME ZTL,Y,
CVGRSWJB,KCVG,KRSW,BKW,KCVG RHOMM1 BKW PSK J53 IRQ J85 TAY J75 TEPEE JOSFF2 KRSW,ZID,ZMA,ZID ZJX ZMA ZTL,Y,
CVGRSWJV,KCVG,KRSW,JODUB,KCVG RHOMM1 JODUB HMV SPA J85 TAY J75 KRSW,ZID,ZMA,ZID ZJX ZMA ZTL,Y,
CVGRSWPR,KCVG,KRSW,HYK,KCVG BLGRS7 HYK VXV J43 PIE JOSFF2 KRSW,ZID,ZMA,ZID ZJX ZMA ZTL,Y,
CVGRSWRQ,KCVG,KRSW,ROCKT,KCVG ROCKT2 ROCKT HVQ J85 TAY J75 KRSW,ZID,ZMA,ZID ZJX ZMA ZTL,Y,
CVGRSWWC,KCVG,KRSW,CARRF,KCVG WHWTR5 CARRF OOM PXV J73 SZW PIE JOSFF2 KRSW,ZID,ZMA,ZID ZJX ZMA ZME ZTL,Y,
CVGRSWWV,KCVG,KRSW,VHP,KCVG WHWTR5 VHP J24 STL J45 BNA J73 SZW PIE JOSFF2 KRSW,ZID,ZMA,ZID ZJX ZKC ZMA ZME ZTL,Y,
CVGSANB2,KCVG,KSAN,HYK,KCVG BLGRS7 HYK RYANS J6 BWG ARG J46 TUL IFI BGD TCC ONM PXR J18 IPL BARET4 KSAN,ZID,ZLA,ZAB ZFW ZID ZKC ZLA ZME,Y,
CVGSANBH,KCVG,KSAN,HYK,KCVG BLGRS7 HYK VXV J46 TUL J78 IRW J14 PNH J6 ABQ J18 IPL BARET4 KSAN,ZID,ZLA,ZAB ZFW ZID ZKC ZLA ZME ZTL,Y,
CVGSANBU,KCVG,KSAN,IIU,KCVG BLGRS7 IIU BWG ARG J46 TUL J78 TCC ONM PXR J18 IPL BARET4 KSAN,ZID,ZLA,ZAB ZFW ZID ZKC ZLA ZME,Y,
CVGSANDQ,KCVG,KSAN,DQN,KCVG DQN FWA RBS IRK J96 SLN J102 ZUN J78 PKE BARET4 KSAN,ZID,ZLA,ZAB ZAU ZDV ZID ZKC ZLA,Y,
CVGSANJ2,KCVG,KSAN,JODUB,KCVG RHOMM1 JODUB ECB YOCKY J6 BWG ARG J46 TUL J78 TCC ONM PXR J18 IPL BARET4 KSAN,ZID,ZLA,ZAB ZFW ZID ZKC ZLA ZME,Y,
CVGSANJE,KCVG,KSAN,JODUB,KCVG RHOMM1 JODUB ECB VXV J46 TUL J78 IRW J14 PNH J6 ABQ J18 IPL BARET4 KSAN,ZID,ZLA,ZAB ZFW ZID ZKC ZLA ZME ZTL,Y,
CVGSANME,KCVG,KSAN,MIE,KCVG MIE RBS IRK J96 SLN J102 ZUN J78 PKE BARET4 KSAN,ZID,ZLA,ZAB ZAU ZDV ZID ZKC ZLA,Y,
CVGSANPR,KCVG,KSAN,IIU,KCVG BLGRS7 IIU J78 FAM J98 SGF PER BGD TCC ONM PXR J18 IPL BARET4 KSAN,ZID,ZLA,ZAB ZID ZKC ZLA,Y,
CVGSANRF,KCVG,KSAN,ROCKT,KCVG ROCKT2 ROCKT FDY FWA RBS IRK J96 SLN J102 ZUN J78 PKE BARET4 KSAN,ZID,ZLA,ZAB ZAU ZDV ZID ZKC ZLA ZOB,Y,
CVGSANWD,KCVG,KSAN,DEC,KCVG WHWTR5 DEC STL J19 FTI J18 IPL BARET4 KSAN,ZID,ZLA,ZAB ZID ZKC ZLA,Y,
CVGSATB2,KCVG,KSAT,HYK,KCVG BLGRS7 HYK BWG J6 LIT EIC LFK IDU MARCS8 KSAT,ZID,ZHU,ZFW ZHU ZID ZME,Y,
CVGSATBH,KCVG,KSAT,HYK,KCVG BLGRS7 HYK VXV GQO J118 MEM TXK CWK MARCS8 KSAT,ZID,ZHU,ZFW ZHU ZID ZME ZTL,Y,
CVGSATFF,KCVG,KSAT,RIKLE,KCVG RIKLE FWA RBS J19 STL J101 LIT EIC LFK IDU MARCS8 KSAT,ZID,ZHU,ZAU ZFW ZHU ZID ZKC ZME,Y,
CVGSATJ2,KCVG,KSAT,JODUB,KCVG RHOMM1 JODUB ECB YOCKY J6 LIT EIC LFK IDU MARCS8 KSAT,ZID,ZHU,ZFW ZHU ZID ZME,Y,
CVGSATJE,KCVG,KSAT,JODUB,KCVG RHOMM1 JODUB ECB VXV GQO J118 MEM TXK CWK MARCS8 KSAT,ZID,ZHU,ZFW ZHU ZID ZME ZTL,Y,
CVGSATME,KCVG,KSAT,MIE,KCVG MIE RBS J19 STL J101 LIT EIC LFK IDU MARCS8 KSAT,ZID,ZHU,ZAU ZFW ZHU ZID ZKC ZME,Y,
CVGSATPR,KCVG,KSAT,IIU,KCVG BLGRS7 IIU PXV PENBE J131 LIT EIC LFK MARCS8 KSAT,ZID,ZHU,ZFW ZHU ZID ZME,Y,
CVGSATRQ,KCVG,KSAT,ROCKT,KCVG ROCKT2 ROCKT HVQ HMV VXV GQO J118 MEM TXK CWK MARCS8 KSAT,ZID,ZHU,ZFW ZHU ZID ZME ZTL,Y,
CVGSATWC,KCVG,KSAT,CARRF,KCVG WHWTR5 CARRF OOM PXV J29 LFK IDU MARCS8 KSAT,ZID,ZHU,ZFW ZHU ZID ZME,Y,
CVGSATWD,KCVG,KSAT,DEC,KCVG WHWTR5 DEC STL J101 LIT EIC LFK IDU MARCS8 KSAT,ZID,ZHU,ZFW ZHU ZID ZKC ZME,Y,
CVGSAVB2,KCVG,KSAV,IIU,KCVG BLGRS7 IIU J89 ATL J45 MCN AMG KSAV,ZID,ZJX,ZID ZJX ZTL,Y,
CVGSAVBU,KCVG,KSAV,IIU,KCVG BLGRS7 IIU J39 BNA J45 MCN AMG KSAV,ZID,ZJX,ZID ZJX ZME ZTL,Y,
CVGSAVJB,KCVG,KSAV,BKW,KCVG RHOMM1 BKW PSK J53 SPA CAE J51 KSAV,ZID,ZJX,ZID ZJX ZTL,Y,
CVGSAVJQ,KCVG,KSAV,HVQ,KCVG RHOMM1 HVQ J85 SPA CAE J51 KSAV,ZID,ZJX,ZID ZJX ZTL,Y,
CVGSAVJV,KCVG,KSAV,JODUB,KCVG RHOMM1 JODUB HMV SPA CAE J51 KSAV,ZID,ZJX,ZID ZJX ZTL,Y,
CVGSAVPR,KCVG,KSAV,HYK,KCVG BLGRS7 HYK VXV J99 IRQ KSAV,ZID,ZJX,ZID ZJX ZTL,Y,
CVGSAVRQ,KCVG,KSAV,ROCKT,KCVG ROCKT2 ROCKT HVQ J85 SPA CAE J51 KSAV,ZID,ZJX,ZID ZJX ZTL,Y,
CVGSBNBH,KCVG,KSBN,HYK,KCVG BLGRS7 HYK IIU VHP GSH KSBN,ZID,ZAU,ZAU ZID,Y,
CVGSBNBU,KCVG,KSBN,IIU,KCVG BLGRS7 IIU VHP GSH KSBN,ZID,ZAU,ZAU ZID,Y,
CVGSBNFF,KCVG,KSBN,RIKLE,KCVG RIKLE FWA GSH KSBN,ZID,ZAU,ZAU ZID,Y,
CVGSBNJA,KCVG,KSBN,JODUB,KCVG RHOMM1 JODUB APE VWV GSH KSBN,ZID,ZAU,ZAU ZID ZOB,Y,
CVGSBNPR,KCVG,KSBN,MIE,KCVG MIE KSBN,ZID,ZAU,ZAU ZID,Y,
CVGSBNRF,KCVG,KSBN,ROCKT,KCVG ROCKT2 ROCKT FDY GSH KSBN,ZID,ZAU,ZAU ZID ZOB,Y,
CVGSBNWV,KCVG,KSBN,VHP,KCVG WHWTR5 VHP GSH KSBN,ZID,ZAU,ZAU ZID,Y,
CVGSDFBH,KCVG,KSDF,HYK,KCVG BLGRS7 HYK V512 IIU KSDF,ZID,ZID,ZID,Y,
CVGSDFFF,KCVG,KSDF,RIKLE,KCVG RIKLE VHP TTH V171 MAIZE KSDF,ZID,ZID,ZID,Y,
CVGSDFJY,KCVG,KSDF,JODUB,KCVG RHOMM1 JODUB YRK HYK V512 IIU KSDF,ZID,ZID,ZID,Y,
CVGSDFPR,KCVG,KSDF,IIU,KCVG V5 IIU KSDF,ZID,ZID,ZID,Y,
CVGSDFRY,KCVG,KSDF,ROCKT,KCVG ROCKT2 ROCKT YRK HYK V512 IIU KSDF,ZID,ZID,ZID,Y,
CVGSDFWC,KCVG,KSDF,CARRF,KCVG WHWTR5 CARRF OOM MAIZE KSDF,ZID,ZID,ZID,Y,
CVGSEAB2,KCVG,KSEA,IIU,KCVG BLGRS7 IIU J8 STL STJ PWE LBF BFF BOY DNW LKT PDT CHINS5 KSEA,ZID,ZSE,ZDV ZID ZKC ZLC ZMP ZSE,Y,
CVGSEAB3,KCVG,KSEA,HYK,KCVG BLGRS7 HYK IIU J8 STL STJ PWE LBF BFF BOY DNW LKT PDT CHINS5 KSEA,ZID,ZSE,ZDV ZID ZKC ZLC ZMP ZSE,Y,
CVGSEABH,KCVG,KSEA,HYK,KCVG BLGRS7 HYK BNA MAW SGF SLN GLD J80 FQF J20 PDT CHINS5 KSEA,ZID,ZSE,ZDV ZID ZKC ZLC ZME ZSE,Y,
CVGSEABU,KCVG,KSEA,IIU,KCVG BLGRS7 IIU J39 BNA MAW SGF SLN GLD J80 FQF J20 PDT CHINS5 KSEA,ZID,ZSE,ZDV ZID ZKC ZLC ZME ZSE,Y,
CVGSEAFF,KCVG,KSEA,RIKLE,KCVG RIKLE FWA JOT PLL PLL275065 MCW J16 PDT CHINS5 KSEA,ZID,ZSE,ZAU ZID ZLC ZMP ZSE,Y,
CVGSEAJE,KCVG,KSEA,JODUB,KCVG RHOMM1 JODUB ECB YOCKY J6 LAJUG J45 STL IRK LNK LBF BFF BOY DNW LKT PDT CHINS5 KSEA,ZID,ZSE,ZDV ZID ZKC ZLC ZME ZMP ZSE,Y,
CVGSEAPR,KCVG,KSEA,DEC,KCVG WHWTR5 DEC SPI LMN OBH DNW LKT PDT CHINS5 KSEA,ZID,ZSE,ZDV ZID ZKC ZLC ZMP ZSE,Y,
CVGSEARF,KCVG,KSEA,ROCKT,KCVG ROCKT2 ROCKT FDY GSH OBK J90 MCW J16 PDT CHINS5 KSEA,ZID,ZSE,ZAU ZID ZLC ZMP ZOB ZSE,Y,
CVGSEAWD,KCVG,KSEA,DEC,KCVG WHWTR5 DEC SPI IRK PWE LBF BFF BOY DNW LKT PDT CHINS5 KSEA,ZID,ZSE,ZDV ZID ZKC ZLC ZMP ZSE,Y,
CVGSFOB2,KCVG,KSFO,IIU,KCVG BLGRS7 IIU PXV J78 FAM J98 SGF ICT J182 GLD J80 OAL MOD MOD3 KSFO,ZID,ZOA,ZDV ZID ZKC ZLC ZOA,Y,
CVGSFOB3,KCVG,KSFO,IIU,KCVG BLGRS7 IIU J8 STL J24 MCI J80 OAL MOD MOD3 KSFO,ZID,ZOA,ZDV ZID ZKC ZLC ZOA,Y,
CVGSFOBH,KCVG,KSFO,HYK,KCVG BLGRS7 HYK RYANS J6 BWG ARG J46 TUL LBL TBE DVC MLF J80 OAL MOD MOD3 KSFO,ZID,ZOA,ZAB ZDV ZID ZKC ZLC ZME ZOA,Y,
CVGSFOBU,KCVG,KSFO,IIU,KCVG BLGRS7 IIU J39 BNA J46 TUL LBL TBE DVC MLF J80 OAL MOD MOD3 KSFO,ZID,ZOA,ZAB ZDV ZID ZKC ZLC ZME ZOA,Y,
CVGSFODQ,KCVG,KSFO,DQN,KCVG DQN FWA RBS SPI J80 OAL MOD MOD3 KSFO,ZID,ZOA,ZAU ZDV ZID ZKC ZLC ZOA,Y,
CVGSFOJE,KCVG,KSFO,JODUB,KCVG RHOMM1 JODUB ECB BWG J6 J45 STL J24 MCI J80 OAL MOD MOD3 KSFO,ZID,ZOA,ZDV ZID ZKC ZLC ZME ZOA,Y,
CVGSFOME,KCVG,KSFO,MIE,KCVG MIE RBS SPI J80 OAL MOD MOD3 KSFO,ZID,ZOA,ZAU ZDV ZID ZKC ZLC ZOA,Y,
CVGSFOPR,KCVG,KSFO,DEC,KCVG WHWTR5 DEC SPI J80 MCI HGO HBU J28 MLF J80 OAL MOD3 KSFO,ZID,ZOA,ZDV ZID ZKC ZLC ZOA,Y,
CVGSFORA,KCVG,KSFO,ROCKT,KCVG ROCKT2 ROCKT APE FWA RBS SPI J80 OAL MOD MOD3 KSFO,ZID,ZOA,ZAU ZDV ZID ZKC ZLC ZOA,Y,
CVGSLCB2,KCVG,KSLC,IIU,KCVG BLGRS7 IIU J8 STL J24 MCI J80 FQF J116 EKR MTU SPANE4 KSLC,ZID,ZLC,ZDV ZID ZKC ZLC,Y,
CVGSLCBH,KCVG,KSLC,HYK,KCVG BLGRS7 HYK IIU J8 STL J24 MCI J80 FQF J116 EKR MTU SPANE4 KSLC,ZID,ZLC,ZDV ZID ZKC ZLC,Y,
CVGSLCBU,KCVG,KSLC,IIU,KCVG BLGRS7 IIU PXV J78 FAM J98 SGF ICT J182 GLD FQF J116 EKR MTU SPANE4 KSLC,ZID,ZLC,ZDV ZID ZKC ZLC,Y,
CVGSLCBW,KCVG,KSLC,BWG,KCVG BLGRS7 BWG BNA J46 J41 SGF PER GCK FQF J116 EKR MTU SPANE4 KSLC,ZID,ZLC,ZDV ZID ZKC ZLC ZME,Y,
CVGSLCCA,KCVG,KSLC,CADIZ,KCVG WHWTR5 CADIZ DSM LBF CYS OCS LHO3 KSLC,ZID,ZLC,ZAU ZDV ZID ZLC ZMP,Y,
CVGSLCDQ,KCVG,KSLC,DQN,KCVG DQN FWA RBS SPI J80 FQF J116 EKR MTU SPANE4 KSLC,ZID,ZLC,ZAU ZDV ZID ZKC ZLC,Y,
CVGSLCJE,KCVG,KSLC,JODUB,KCVG RHOMM1 JODUB ECB YOCKY J6 LAJUG J45 STL J24 MCI J80 FQF J116 EKR MTU SPANE4 KSLC,ZID,ZLC,ZDV ZID ZKC ZLC ZME,Y,
CVGSLCPR,KCVG,KSLC,DEC,KCVG WHWTR5 DEC SPI LMN LBF CYS OCS LHO3 KSLC,ZID,ZLC,ZDV ZID ZKC ZLC ZMP,Y,
CVGSLCRA,KCVG,KSLC,ROCKT,KCVG ROCKT2 ROCKT APE FWA JOT IOW DSM OBH BFF J94 OCS LHO3 KSLC,ZID,ZLC,ZAU ZDV ZID ZLC ZMP,Y,
CVGSRQB2,KCVG,KSRQ,IIU,KCVG BLGRS7 IIU J89 ATL J43 SZW CLAMP4 KSRQ,ZID,ZMA,ZID ZJX ZMA ZTL,Y,
CVGSRQBU,KCVG,KSRQ,IIU,KCVG BLGRS7 IIU J39 BNA J73 SZW CLAMP4 KSRQ,ZID,ZMA,ZID ZJX ZMA ZME ZTL,Y,
CVGSRQJQ,KCVG,KSRQ,HVQ,KCVG RHOMM1 HVQ J85 GNV LAL KSRQ,ZID,ZMA,ZID ZJX ZMA ZTL,Y,
CVGSRQJX,KCVG,KSRQ,JODUB,KCVG RHOMM1 JODUB VXV J43 SZW CLAMP4 KSRQ,ZID,ZMA,ZID ZJX ZMA ZTL,Y,
CVGSRQPR,KCVG,KSRQ,HYK,KCVG BLGRS7 HYK VXV J43 SZW CLAMP4 KSRQ,ZID,ZMA,ZID ZJX ZMA ZTL,Y,
CVGSRQRQ,KCVG,KSRQ,ROCKT,KCVG ROCKT2 ROCKT HVQ J85 GNV LAL KSRQ,ZID,ZMA,ZID ZJX ZMA ZTL,Y,
CVGSRQWC,KCVG,KSRQ,CARRF,KCVG WHWTR5 CARRF OOM PXV J73 SZW CLAMP4 KSRQ,ZID,ZMA,ZID ZJX ZMA ZME ZTL,Y,
CVGSRQWD,KCVG,KSRQ,DEC,KCVG WHWTR5 DEC STL J45 BNA J73 SZW CLAMP4 KSRQ,ZID,ZMA,ZID ZJX ZKC ZMA ZME ZTL,Y,
CVGSTLB2,KCVG,KSTL,HYK,KCVG BLGRS7 HYK BNA CGI QBALL6 KSTL,ZID,ZKC,ZID ZKC ZME,Y,
CVGSTLBH,KCVG,KSTL,HYK,KCVG BLGRS7 HYK BWG CGI QBALL6 KSTL,ZID,ZKC,ZID ZKC ZME,Y,
CVGSTLBU,KCVG,KSTL,IIU,KCVG BLGRS7 IIU J39 BNA CGI QBALL6 KSTL,ZID,ZKC,ZID ZKC ZME,Y,
CVGSTLDQ,KCVG,KSTL,DQN,KCVG DQN FWA RBS SPI RIVRS3 KSTL,ZID,ZKC,ZAU ZID ZKC,Y,
CVGSTLJE,KCVG,KSTL,JODUB,KCVG RHOMM1 JODUB ECB YOCKY BWG CGI QBALL6 KSTL,ZID,ZKC,ZID ZKC ZME,Y,
CVGSTLME,KCVG,KSTL,MIE,KCVG MIE RBS SPI RIVRS3 KSTL,ZID,ZKC,ZAU ZID ZKC,Y,
CVGSTLPR,KCVG,KSTL,IIU,KCVG BLGRS7 IIU PXV QBALL6 KSTL,ZID,ZKC,ZID ZKC,Y,
CVGSTLRF,KCVG,KSTL,ROCKT,KCVG ROCKT2 ROCKT FDY FWA RBS VLA6 KSTL,ZID,ZKC,ZAU ZID ZKC ZOB,Y,
CVGSTLVH,KCVG,KSTL,VHP,KCVG WHWTR5 VHP VLA6 KSTL,ZID,ZKC,ZID ZKC,Y,
CVGSTLWD,KCVG,KSTL,DEC,KCVG WHWTR5 DEC SPI RIVRS3 KSTL,ZID,ZKC,ZID ZKC,Y,
CVGSWFB2,KCVG,KSWF,IIU,KCVG BLGRS7 IIU HYK HNN J134 J78 PSB J49 J70 LVZ LHY V408 V483 FILPS KSWF,ZID,ZNY,ZBW ZID ZNY ZOB,Y,
CVGSWFB3,KCVG,KSWF,HYK,KCVG BLGRS7 HYK HNN J134 J78 PSB J49 J70 LVZ LHY V408 V483 FILPS KSWF,ZID,ZNY,ZBW ZID ZNY ZOB,Y,
CVGSWFBH,KCVG,KSWF,HYK,KCVG BLGRS7 HYK HMV PSK MGW PSB LHY V408 V34 FILPS KSWF,ZID,ZNY,ZBW ZDC ZID ZNY ZOB ZTL,Y,
CVGSWFBU,KCVG,KSWF,IIU,KCVG BLGRS7 IIU VXV J22 PSK MGW PSB LHY V408 V34 FILPS KSWF,ZID,ZNY,ZBW ZDC ZID ZNY ZOB ZTL,Y,
CVGSWFFF,KCVG,KSWF,RIKLE,KCVG RIKLE APE CTW CTW090040 PSB J49 J70 LVZ LHY V408 V483 FILPS KSWF,ZID,ZNY,ZBW ZID ZNY ZOB,Y,
CVGSWFJN,KCVG,KSWF,JODUB,KCVG RHOMM1 JODUB HNN J134 J78 PSB J49 J70 LVZ LHY V408 V483 FILPS KSWF,ZID,ZNY,ZBW ZID ZNY ZOB,Y,
CVGSWFJQ,KCVG,KSWF,HVQ,KCVG RHOMM1 HVQ J78 PSB LHY V408 V34 FILPS KSWF,ZID,ZNY,ZBW ZID ZNY ZOB,Y,
CVGSWFPR,KCVG,KSWF,RIKLE,KCVG RIKLE DJB J82 WILET DNY V483 FILPS KSWF,ZID,ZNY,ZBW ZID ZNY ZOB,Y,
CVGSWFRC,KCVG,KSWF,CADRE,KCVG ROCKT2 ROCKT CADRE AHTIY PSB J49 J70 LVZ LHY V408 V34 FILPS KSWF,ZID,ZNY,ZBW ZID ZNY ZOB,Y,
CVGSYRBH,KCVG,KSYR,HYK,KCVG BLGRS7 HYK HVQ J78 PSB J59 J190 CFB KSYR,ZID,ZBW,ZBW ZID ZNY ZOB,Y,
CVGSYRJB,KCVG,KSYR,JODUB,KCVG RHOMM1 JODUB APE J83 DJB J29 KSYR,ZID,ZBW,ZBW ZID ZOB,Y,
CVGSYRJN,KCVG,KSYR,JODUB,KCVG RHOMM1 JODUB HNN J91 AIR EWC JHW J29 KSYR,ZID,ZBW,ZBW ZID ZOB,Y,
CVGSYRME,KCVG,KSYR,MIE,KCVG MIE FWA DJB J29 KSYR,ZID,ZBW,ZAU ZBW ZID ZOB,Y,
CVGSYRNT,KCVG,KSYR,RIKLE,KCVG RIKLE DJB J29 KSYR,ZID,ZBW,ZBW ZID ZOB,Y,
CVGSYRRC,KCVG,KSYR,CADRE,KCVG ROCKT2 ROCKT CADRE YNG JHW J29 KSYR,ZID,ZBW,ZBW ZID ZOB,Y,
CVGSYRRK,KCVG,KSYR,ROCKT,KCVG ROCKT2 ROCKT APE J83 DJB J29 KSYR,ZID,ZBW,ZBW ZID ZOB,Y,
CVGSYRRR,KCVG,KSYR,CADRE,KCVG ROCKT2 ROCKT CADRE AHTIY JST PSB J59 KSYR,ZID,ZBW,ZBW ZID ZNY ZOB,Y,
CVGSYRSH,KCVG,KSYR,HYK,KCVG BLGRS7 HYK YRK APE J83 DJB J29 KSYR,ZID,ZBW,ZBW ZID ZOB,Y,
CVGSYRWV,KCVG,KSYR,VHP,KCVG WHWTR5 VHP FWA DJB J29 KSYR,ZID,ZBW,ZAU ZBW ZID ZOB,Y,
CVGTOLJA,KCVG,KTOL,JODUB,KCVG RHOMM1 JODUB APE VWV KTOL,ZID,ZOB,ZID ZOB,Y,
CVGTOLJP,KCVG,KTOL,JODUB,KCVG RHOMM1 JODUB JPU AIR EWC YNG V6 VWV KTOL,ZID,ZOB,ZID ZOB,Y,
CVGTOLME,KCVG,KTOL,MIE,KCVG MIE FWA KTOL,ZID,ZOB,ZAU ZID ZOB,Y,
CVGTOLNT,KCVG,KTOL,RIKLE,KCVG RIKLE VWV KTOL,ZID,ZOB,ZID ZOB,Y,
CVGTOLPR,KCVG,KTOL,DQN,KCVG DQN V275 KLINE V96 VWV KTOL,ZID,ZOB,ZID ZOB,Y,
CVGTOLRK,KCVG,KTOL,ROCKT,KCVG ROCKT2 APE VWV KTOL,ZID,ZOB,ZID ZOB,Y,
CVGTOLRT,KCVG,KTOL,ROCKT,KCVG ROCKT2 TVT DJB V6 VWV KTOL,ZID,ZOB,ZID ZOB,Y,
CVGTOLSH,KCVG,KTOL,HYK,KCVG BLGRS7 HYK BNA J45 PLESS ENL RBS GIJ J146 GERBS KTOL,ZID,ZOB,ZAU ZID ZKC ZME ZOB,Y,
CVGTOLSW,KCVG,KTOL,IIU,KCVG BLGRS7 IIU J78 PXV ENL RBS GIJ J146 GERBS KTOL,ZID,ZOB,ZAU ZID ZKC ZOB,Y,
CVGTOLWD,KCVG,KTOL,DEC,KCVG WHWTR5 DEC RBS GIJ J146 GERBS KTOL,ZID,ZOB,ZAU ZID ZKC ZOB,Y,
CVGTOLWZ,KCVG,KTOL,VHP,KCVG WHWTR5 CADIZ GIJ J146 GERBS KTOL,ZID,ZOB,ZAU ZID ZOB,Y,
CVGTPAB2,KCVG,KTPA,IIU,KCVG BLGRS7 IIU J89 ATL J43 SZW DARBS1 KTPA,ZID,ZMA,ZID ZJX ZMA ZTL,Y,
CVGTPABU,KCVG,KTPA,IIU,KCVG BLGRS7 IIU J39 BNA J73 SZW DARBS1 KTPA,ZID,ZMA,ZID ZJX ZMA ZME ZTL,Y,
